Department,Entity,Month,FIN.TRANSACTION DATE,FIN.TRANSACTION AMOUNT,MCH.MERCHANT NAME,MCH.MCC DESCRIPTION,FIN.TRANSACTION REFERENCE NUMBER
BEIS,Met Office,June,16/06/21,9.20,TESCO STORE 2236,"GROCERY STORES, SUPERMARKETS",000009567931013
BEIS,Met Office,June,17/06/21,12.60,AMAZON.CO.UK 282I17GA4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,000009567931005
BEIS,Met Office,June,17/06/21,12.60,AMAZON.CO.UK 2873W2GS4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,000009567931009
BEIS,Met Office,June,17/06/21,12.60,AMAZON.CO.UK 2883F1GB4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,000009567931011
BEIS,Met Office,June,16/06/21,25.87,SULTANZ,"EATING PLACES, RESTAURANTS",000009567931015
BEIS,Met Office,June,16/06/21,366.78,PLIVO.COM,COMPUTER SOFTWARE STORES,000009567931017
BEIS,Met Office,June,16/06/21,99.00,AMAZON.CO.UK 2888V3PJ4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,000009567931019
BEIS,Met Office,June,17/06/21,12.60,AMAZON.CO.UK 2863D4G34,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,000009567931021
BEIS,Met Office,June,16/06/21,12.60,AMAZON.CO.UK 2871U4GQ4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,000009567931023
BEIS,Met Office,June,16/06/21,48.29,CEDIPSA 19170-1 PALLEJ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,000009567931025
BEIS,Met Office,June,16/06/21,22.45,THE WHEATSHEAF HOTEL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",000009567931041
BEIS,Met Office,June,16/06/21,33.91,CEDIPSA 19170-1 PALLEJ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,000009567931027
BEIS,Met Office,June,16/06/21,47.97,JAUME CULLERE,"EATING PLACES, RESTAURANTS",000009567931029
BEIS,Met Office,June,16/06/21,250.80,DOTMAILER,DIGITAL GOODS SOFTWARE APPLICATIONS,000009567931031
BEIS,Met Office,June,16/06/21,240.00,CIM,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,000009567931033
BEIS,Met Office,June,16/06/21,"1,411.20",WWW.PROAV.CO.UK,CAMERA AND PHOTOGRAPHIC SUPPLY STORES,000009567931035
BEIS,Met Office,June,16/06/21,6.49,SINNAMONS STORES AGHAL,"GROCERY STORES, SUPERMARKETS",000009567931037
BEIS,Met Office,June,15/06/21,5.38,MOTOR FUEL LTD T/AS CR,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,000009567931039
BEIS,Met Office,June,16/06/21,4.50,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",000009567931043
BEIS,Met Office,June,16/06/21,152.58,MURAL,COMPUTER SOFTWARE STORES,000009567931045
BEIS,Met Office,June,16/06/21,3.40,WIGHTLINK FERRIES PSD,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",000009567931047
BEIS,Met Office,June,16/06/21,3.00,TESCO STORES 5129,"GROCERY STORES, SUPERMARKETS",000009567931049
BEIS,Met Office,June,16/06/21,4.49,RSS WHIDDON DOWN,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,000009567931051
BEIS,Met Office,June,16/06/21,111.60,AMAZON.CO.UK 281U06GI4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,000009567930937
BEIS,Met Office,June,16/06/21,3.60,GIBBET NOOK FILLIN,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,000009567930931
BEIS,Met Office,June,16/06/21,24.96,BENTLEY WALKER LIMITED,COMPUTER SOFTWARE STORES,000009567930933
BEIS,Met Office,June,16/06/21,50.22,COMPONENTSPAYMENT,"ARCHITECTURAL, ENGINEERING AND SURVEYING SERVICES",000009567930935
BEIS,Met Office,June,16/06/21,111.60,AMAZON.CO.UK 285EI4PW4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,000009567930939
BEIS,Met Office,June,16/06/21,111.60,AMAZON.CO.UK 285QI4PD4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,000009567930941
BEIS,Met Office,June,16/06/21,111.60,AMAZON.CO.UK 287HY9PO4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,000009567930943
BEIS,Met Office,June,16/06/21,9.82,MFG PODIMORE,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,000009567930951
BEIS,Met Office,June,16/06/21,111.60,AMAZON.CO.UK 287DJ3GR4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,000009567930945
BEIS,Met Office,June,16/06/21,180.72,WWW.SCOTLAND.GOV.UK/MA,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,000009567930947
BEIS,Met Office,June,16/06/21,22.46,ROYAL MAIL GROUP LTD,POSTAL SERVICES-GOVERNMENT ONLY,000009567930949
BEIS,Met Office,June,16/06/21,2.40,MFG PODIMORE,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,000009567930953
BEIS,Met Office,June,16/06/21,316.80,MARSH TYRES AND AUTOS,AUTOMOTIVE SERVICE SHOPS,000009567930955
