Department,Entity,Month,FIN.TRANSACTION DATE,FIN.TRANSACTION AMOUNT,MCH.MERCHANT NAME,MCH.MCC DESCRIPTION,FIN.TRANSACTION REFERENCE NUMBER
BEIS,Met Office,February,16/02/22,"1,800.00",TIKTOK,DIGITAL GOODS SOFTWARE APPLICATIONS,000008015814058
BEIS,Met Office,February,16/02/22,191.45,BRADY,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",000008015814250
BEIS,Met Office,February,16/02/22,15.00,AMAZON.CO.UK 2L3JZ87Q4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,000008015814048
BEIS,Met Office,February,15/02/22,159.00,TVLICENSING.CO.UK,"CONSULTING, MANAGEMENT AND PUBLIC RELATIONS SVCS",000008015814052
BEIS,Met Office,February,16/02/22,5.10,WELCOME BREAK SEDGEMOO,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",000008015814074
BEIS,Met Office,February,15/02/22,9.99,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,000008015814068
BEIS,Met Office,February,15/02/22,36.99,SCREWFIX DIRECT,"BUILDING MATERIALS, LUMBER STORES",000008015814070
BEIS,Met Office,February,16/02/22,137.43,MURAL,COMPUTER SOFTWARE STORES,000008015814112
BEIS,Met Office,February,16/02/22,4.15,VMS ROADCHEF COSTA,FAST FOOD RESTAURANTS,000008015814076
BEIS,Met Office,February,16/02/22,6.35,TESCO STORE 2162,"GROCERY STORES, SUPERMARKETS",000008015814082
BEIS,Met Office,February,15/02/22,6.15,GREGGS,"EATING PLACES, RESTAURANTS",000008015814092
BEIS,Met Office,February,16/02/22,780.00,THE UNIVERSITY OF READ,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",000008015814116
BEIS,Met Office,February,16/02/22,2.38,COUNTRY STORE,"GROCERY STORES, SUPERMARKETS",000008015814098
BEIS,Met Office,February,15/02/22,7.95,GREGGS PLC,"EATING PLACES, RESTAURANTS",000008015814104
BEIS,Met Office,February,10/02/22,16.07,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,000008015814138
BEIS,Met Office,February,16/02/22,24.00,J S HYDRAULICS & DR MO,LAWN AND GARDEN SUPPLY STORES,000008015814122
BEIS,Met Office,February,16/02/22,20.00,E T S,AUTOMOTIVE TYRE STORES,000008015814168
BEIS,Met Office,February,15/02/22,136.80,LIFTINGGEARSUPPLIE,"BUILDING MATERIALS, LUMBER STORES",000008015814132
BEIS,Met Office,February,10/02/22,64.27,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,000008015814142
BEIS,Met Office,February,15/02/22,763.04,"STONE ARCH NETWORKING,",BOOK STORES,000008015814148
BEIS,Met Office,February,16/02/22,48.00,HIAL,"AIRPORTS, AIRPORT TERMINALS, FLYING FIELDS",000008015814150
BEIS,Met Office,February,16/02/22,8.95,THURROCK N/E BK,"EATING PLACES, RESTAURANTS",000008015814154
BEIS,Met Office,February,16/02/22,11.99,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,000008015814186
BEIS,Met Office,February,16/02/22,140.49,OPSGENIE,COMPUTER SOFTWARE STORES,000008015814160
BEIS,Met Office,February,15/02/22,5.50,CO OP GROUP FOOD,"GROCERY STORES, SUPERMARKETS",000008015814208
BEIS,Met Office,February,16/02/22,28.18,DKC DIGI-KEY CORP,ELECTRICAL PARTS AND EQUIPMENT,000008015814194
BEIS,Met Office,February,15/02/22,7.75,CO-OP GROUP 110476,"GROCERY STORES, SUPERMARKETS",000008015814236
BEIS,Met Office,February,16/02/22,"1,750.00",ASTRANTI FINANCIAL TRA,"SCHOOLS, TRADE AND VOCATIONAL",000008015814200
BEIS,Met Office,February,16/02/22,4.99,SPAR,"GROCERY STORES, SUPERMARKETS",000008015814212
BEIS,Met Office,February,15/02/22,4.99,MOTOR FUEL LTD T/AS CR,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,000008015814218
BEIS,Met Office,February,15/02/22,1.00,HIGHLAND_COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,000008015814224
BEIS,Met Office,February,16/02/22,7.68,ESSO IVY CROSS SSTN,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,000008015814226
BEIS,Met Office,February,16/02/22,350.00,ARTHUR J GALLAGHER,"INSURANCE SALES, UNDERWRITING AND PREMIUMS",000008015814244
BEIS,Met Office,February,16/02/22,191.67,HONEYWELL    AEROSPACE,MISC/AUTO/AIRCRAFT/FARM EQUIP NOT ELSEWHERE CLASS,000008015814232
BEIS,Met Office,February,16/02/22,700.00,FACEBK PFEST9B732,ADVERTISING SERVICES,000008015814062
BEIS,Met Office,February,14/02/22,7.00,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",000008008473324
BEIS,Met Office,February,15/02/22,42.60,WWW.LABELSANDTAGS.CO.U,SUNDRY PUBLISHING AND PRINTING,000008008473418
BEIS,Met Office,February,15/02/22,14.00,FGW CONNECT WEB,AUTOMOBILE PARKING LOTS AND GARAGES,000008008473304
BEIS,Met Office,February,15/02/22,"2,125.20",XYLEM ANALYTICS UK LTD,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,000008008473310
BEIS,Met Office,February,14/02/22,159.00,TVLICENSING.CO.UK,"CONSULTING, MANAGEMENT AND PUBLIC RELATIONS SVCS",000008008473312
